team_name,project_name,source_code_url,video_url,homepage_url,created_at,updated_at,identifier,member_count,data_sets,challenge_names
Dwell,Dwell,https://github.com/GH-Dwell/Dwell,https://youtu.be/UezIrT8LVeM,"",2022-08-21 16:57:39 +1000,2022-08-21 16:57:39 +1000,dwell,8,"[""https://www.abs.gov.au/statistics/standards/australian-statistical-geography-standard-asgs-edition-3/jul2021-jun2026/access-and-downloads/digital-boundary-files"", ""https://www.abs.gov.au/census/find-census-data/datapacks""]","[""The NSW housing crisis""]"
Milkbox Digital,Bluebell,https://github.com/callistusystan/bluebell,https://www.youtube.com/watch?v=ikPt0GRcaN4,https://bluebell.milkbox.digital,2022-08-21 16:56:23 +1000,2022-08-21 16:56:23 +1000,bluebell,3,"[""http://www.environment.gov.au"", ""https://www.data.act.gov.au/dataset/Threatened-Fauna-Habitat/dkn6-f5xe"", ""https://www.data.act.gov.au/dataset/Grasslands/kc22-7gg8"", ""https://canberra.naturemapr.org/""]","[""Best Creative Use of Data in Response to ESG (AU)"", ""Discovering our region’s environment and biodiversity""]"
MATRIX,V CARE,https://github.com/miloaissatu/govhack2022_vcare,https://drive.google.com/file/d/1oa7-rR4GvbG0wfnqm1dZZctiZwh4yedc/view?usp=sharing,https://github.com/miloaissatu/govhack2022_vcare,2022-08-21 16:52:51 +1000,2022-08-21 16:52:51 +1000,v_care,7,"[""https://github.com/miloaissatu/govhack2022_vcare/tree/main/Datasets""]","[""Meeting short-term health needs outside of a hospital""]"
Milkbox Digital,Cycl,https://github.com/callistusystan/cycl,https://www.youtube.com/watch?v=0-rMjcsL0gI,https://cycl.milkbox.digital/,2022-08-21 16:49:17 +1000,2022-08-21 16:49:17 +1000,cycl,3,"[""https://opendata.transport.nsw.gov.au/dataset/infrastructure-cycleway-data"", ""https://www.government.nl/documents/reports/2018/04/01/cycling-facts-2018"", ""https://opendata.transport.nsw.gov.au/dataset/active-transport-cycling/resource/73cd2a04-cfe0-430d-b662-91563eaaeabd"", ""https://opendata.transport.nsw.gov.au/dataset/active-transport-cycling/resource/25a62daf-32a3-4584-9117-d47f21a09b35""]","[""Best Creative Use of Data in Response to ESG (AU)"", ""Helping Australia reach net zero emissions by 2050"", ""Alternate transport""]"
TS Tribute,Spacey,https://github.com/orgs/TSGH22/repositories,https://www.canva.com/design/DAFJ7KP0OdU/8VZ59xulYwW4ssSlUHqiDQ/watch,"",2022-08-21 16:48:57 +1000,2022-08-21 16:48:57 +1000,spacey,6,"[""https://www.abs.gov.au/statistics/people/housing/housing-occupancy-and-costs/latest-release "", ""https://www.rba.gov.au/publications/smp/2 021/aug/box-b-covid-19-and-commercial-property-in-australia.html"", ""https://www.abs.gov.au/statistics/labour/earnings-and-working-conditions/working-arrangements/latest-release""]","[""Emissions: The Dark side of Buildings"", ""The NSW housing crisis""]"
CycleMate,CycleMate,https://github.com/sushilsayshello/CycleMate,https://youtu.be/Dr_eEOWnWQQ,https://govhackcyclemateapplication.on.drv.tw/www.cyclemate.com/,2022-08-21 16:27:14 +1000,2022-08-21 16:27:14 +1000,cyclemate,1,"[""https://drive.google.com/file/d/11se32u4PrVXuxncXIBtTrJ3KY3sifysG/view?usp=sharing"", ""https://drive.google.com/file/d/1iFrg-tQxtB_Ab7By_J0sWg05quivoVHY/view?usp=sharing""]","[""The NSW housing crisis"", ""Alternate transport""]"
Honey Badger,Honey Badger,https://github.com/HoneyBadgerGovHack/GovHack2022,https://youtu.be/unYqGp1uS9w,https://honeybadgergovhack.github.io/GovHack2022/,2022-08-21 16:59:49 +1000,2022-08-21 16:59:49 +1000,honey_badger,10,"[""https://data.gov.au/data/dataset/freight-vehicle-congestion-in-australia-s-5-major-cities/resource/ce8ddaeb-587f-4412-b63d-f5a000aafab0""]","[""Alternate transport"", ""Flood Risk: Understanding the impact of climate change on extreme weather events in Hobart"", ""Flood, fire and the future: the road to resilience""]"
Lol Lol,Project Gamba,https://github.com/ChandraDebug/gamba,https://www.canva.com/design/DAFJ7gXPS88/BcIVD5-MsdAcq0Qx_znWQA/watch?utm_content=DAFJ7gXPS88&utm_campaign=designshare&utm_medium=link&utm_source=publishsharelink,http://13.250.68.146/gh/gamba/,2022-08-28 05:02:26 +1000,2022-08-28 05:02:26 +1000,project_gamba,2,"[""https://data.nt.gov.au/group/environment""]","[""How can we beat Gamba Grass?""]"
Lol Lol,Neighbourly,https://github.com/ChandraDebug/neighbourly,https://www.canva.com/design/DAFJ7SDVU54/4jqrIMbQK9r12vRyORSH7Q/watch?utm_content=DAFJ7SDVU54&utm_campaign=share_your_design&utm_medium=link&utm_source=shareyourdesignpanel,http://13.250.68.146/gh/census/,2022-08-28 05:00:56 +1000,2022-08-28 05:00:56 +1000,neighbourly,2,"[""http://www.healthstats.nsw.gov.au/Indicatorgroup/TopicIndicatorGroups"", ""https://www.bocsar.nsw.gov.au/Pages/bocsar_crime_stats/bocsar_lgaexceltables.aspx"", ""https://portal.spatial.nsw.gov.au/portal/home/item.html?id=3e1edb6861524b5490c74db81e42433a"", ""https://www.abs.gov.au/census/find-census-data/census-data-tools"", ""https://public.tableau.com/app/profile/facs.statistics/viz/Rentandsales_15565127794310/Rent"", ""https://www.housingdata.gov.au/""]","[""Best Creative Use of Data in Response to ESG (AU)"", ""Alternate transport"", ""The 2021 Australian Census"", ""The NSW housing crisis""]"
Lol Lol,Julu Explorer,https://github.com/ChandraDebug/julu,https://www.canva.com/design/DAFJ7nw8gKU/cslznraZxIFD95MUSeiUgQ/watch?utm_content=DAFJ7nw8gKU&utm_campaign=designshare&utm_medium=link&utm_source=publishsharelink,http://13.250.68.146/gh/julu/,2022-08-28 04:59:27 +1000,2022-08-28 04:59:27 +1000,julu_explorer,2,"[""https://www.data.act.gov.au/dataset/Threatened-Fauna-Habitat/dkn6-f5xe"", ""https://canberra.naturemapr.org/"", ""https://collections.ala.org.au/public/show/dr1947""]","[""Discovering our region’s environment and biodiversity""]"
